7,PerfectPro AUDISSE,2020,AB1,8719689465155,jobsite radio,"As unique as it is versatile, the Audisse features FM, DAB+, Wi-Fi radio, USB/MP3 player, Bluetooth speaker, mobile phone power bank, alarm, call speaker in conjunction with a microphone (app-enabled by phone). Dustproof and waterproof, this mobile Hi-Fi system with its professional battery has enough juice to keep going for hours – in stereo and with high-end speakers. Delivers the goods wherever you take it: outdoor workshops, out in the fields, a boat, a neighbourhood BBQ or on holiday (sometimes for weeks on end when used for personal use). Dust-resistant, jet water-protected (IP65) and fully washable (high standard of hygienic). Shock-resistant, drop-proof, and dust- and sand-proof.","The most versatile portable outdoor radio ever created, equipped with the finest technology available in the market.",https://www.perfectpro.eu/product/audisse/,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/1-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/2-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/3-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/4-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/5-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/6-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/7-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/8-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/9-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/10-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/11-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/12-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/13-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/14-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/15-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/16-audisse.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/19-audisse/videos/1-audisse-video-vo-EN.mp4,https://media.perfectpro.eu/producten/19-audisse/videos/2-audisse-video-EN.mp4,"2,1 kg","25,5 cm","15,5 cm","11,5 cm",YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,NO,YES,YES,YES,Lithium,30 WATT,BLACK,IP65
8,PerfectPro UBOX 400R,2020,UB400RZB,8719689465223,jobsite radio,"The most competitively priced, high-quality rechargeable DAB+ radio on the market, this no-frills device adds entertainment to any workshop, filling it with bright and clean sounds.",Compact and powerful Bluetooth speaker and DAB+ jobsite radio,https://www.perfectpro.eu/product/ubox400r-2020/,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/1-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/2-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/3-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/4-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/5-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/6-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/7-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/8-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/9-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/10-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/11-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/12-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/13-ubox-400r.jpg,/,/,/,/,/,/,/,/,/,/,/,"1,9 kg",18 cm,25 cm,20 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,NO,YES,NO,6 x AA NiMH,7 WATT,ANTHRACITE,IP64
9,PerfectPro UBOX 500R,2020,UB500RZB,8719689465230,jobsite radio,"Perfect for medium-sized and large spaces up to 350 m2, which it will fill effortlessly with its flawless sound. Includes integrated USB player and can also be used as a high-quality speaker (Bluetooth connectivity). The integrated battery allows you to enjoy great volume in any indoor or outdoor space. You’ll love the bold and stylish design and the reinforced roll cage for additional durability.","Full-featured, compact and powerful, with a sturdy design",https://www.perfectpro.eu/product/ubox500r-2020/,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/1-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/2-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/3-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/4-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/5-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/6-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/7-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/8-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/9-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/10-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/11-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/12-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/13-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/14-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/15-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/16-ubox-500r.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/9-ubox-500r/videos/1-ubox-500r-video-vo-EN.mp4,https://media.perfectpro.eu/producten/9-ubox-500r/videos/2-ubox-500r-video-EN.mp4,"2,9 kg",19 cm,25 cm,20 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,NO,6 x AA NiMH,7 WATT,ANTHRACITE,IP65
10,PerfectPro Powerplayer,2020,PP800L,8717774763353,jobsite radio,"This machine has power to spare! The neodymium speaker produces an amazing volume, and the Powerplayer itself is a force of nature, with a high-energy lithium battery. Can keep going – and going – for 2 days with no problem. With its subtle design and powerful sound, this device is for all admirers of minimalistic, sturdy and subtle design combined with amazing sound quality.","Highly versatile, high-end model combining a light and compact cover with high power output and exceptionally long playtime",https://www.perfectpro.eu/product/powerplayer/,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/1-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/2-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/3-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/4-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/5-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/6-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/7-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/8-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/9-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/10-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/11-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/12-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/13-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/14-powerplayer.jpg,/,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/11-powerplayer/videos/1-powerplayer-video-vo-EN.mp4,https://media.perfectpro.eu/producten/11-powerplayer/videos/2-powerplayer-video-EN.mp4,"2,2 kg",19 cm,"24,5 cm",20 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,YES,Lithium,15 WATT,ANTHRACITE,IP65
11,PerfectPro Dab+Mate,2020,DMATEZB,8719689465124,jobsite radio,"The PerfectPro DAB+Mate will keep you entertained anywhere in and around the house, in the garden, at a jobsite or in a workshop, producing immaculate stereo sound. This includes both FM and DAB+ radio and Bluetooth connectivity, so you can choose and play your own tunes. There’s no need for an electrical outlet – with its rechargeable battery, the DAB+Mate has enough juice for the entire workday.","Clear-as-a-bell stereo sound in any indoor or outdoor setting. Resistant to dust, water and shock, this big guy can handle it all!",https://www.perfectpro.eu/product/dabmate/,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/1-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/2-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/3-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/4-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/5-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/6-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/7-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/8-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/9-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/10-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/11-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/12-dab+mate.jpg,/,/,/,/,/,/,/,/,/,/,/,/,"2,7 kg",28 cm,20 cm,15 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,YES,YES,NO,6 x C NiMH,10 WATT,BLACK,IPX4
12,PerfectPro Handsfree 2,2020,HF2UZB,8719689465162,jobsite radio,This true all-rounder with an unparalleled stereo performance can be used in both indoor and outdoor settings. This powerhouse is a lot more compact and convenient than most other large-sized radios (but size is not the issue here). Turn up the volume and watch it blow everything and everyone away with its spectacular sound. You’ll be whistling tunes all day long.,"The most compact jobsite radio with the biggest and richest sound, featuring all the essential technologies",https://www.perfectpro.eu/product/handsfree-2/,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/1-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/2-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/3-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/4-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/5-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/6-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/7-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/8-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/9-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/10-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/11-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/12-handsfree2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,"4,6 kg",41 cm,25 cm,22 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,YES,6 x D NiMH,20 WATT,BLACK,IP65
13,PerfectPro Teamplayer 2,2020,TEAM2U,8719689465070,jobsite radio,"The teamplayer is better known to its fanbase as simply the work radio. Strong, heavy-duty, rugged design and powerful sound, it also features all the latest high-tech features.",The classic robust jobsite box with a powerful sound,https://www.perfectpro.eu/product/teamplayer-2-2020/,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/1-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/2-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/3-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/4-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/5-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/6-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/7-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/8-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/9-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/10-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/11-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/12-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/13-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/14-teamplayer2.jpg,/,/,/,/,/,/,/,/,/,/,"4,4 kg",30 cm,34 cm,27 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,NO,6 x D NiMH,15 WATT,BLACK,IP65
14,PerfectPro Teambox,2020,TBX1,8719689465025,jobsite radio,"A team player with the latest features, the Teambox gives all members of the building crew access to perfect sound. Suitable for large indoor and outdoor settings. Popular among demanding pros, as well as being a fixture at swimming pools, on football pitches and other sporting facilities. A big device in a compact package, and dust-proof, waterproof and shock-resistant.","The most full-featured device of its kind on the market, combining DAB+ jobsite radio, Bluetooth speaker, USB player with a Lithium battery and mega-power output",https://www.perfectpro.eu/product/teambox/,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/1-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/2-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/3-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/4-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/5-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/6-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/7-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/8-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/9-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/10-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/11-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/12-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/13-teambox.jpg,/,/,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/5-teambox/videos/1-teambox-video-vo-EN.mp4,https://media.perfectpro.eu/producten/5-teambox/videos/2-teambox-video-EN.mp4,"4,5 kg",28 cm,31 cm,26 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,YES,Lithium,25 WATT,BLACK,IP65
15,PerfectPro Rockbull,2020,BULL1,8717774762059,jobsite radio,"Perfect for large workshops, warehouses and sheds, this radio commands respect! A professional audio machine with a powerful set of speakers, woofers and tweeters, this is more than just a radio: it’s a mobile Hi-Fi system that’s without equal on the market today.","The number one radio designed for large spaces, warehouses, industrial spaces, sheds and buildings under construction",https://www.perfectpro.eu/product/rockbull/,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/1-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/2-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/3-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/4-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/5-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/6-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/7-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/8-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/9-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/10-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/11-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/12-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/13-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/14-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/15-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/16-rockbull.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/2-rockbull/videos/1-rockbull-video-vo-EN.mp4,https://media.perfectpro.eu/producten/2-rockbull/videos/2-rockbull-video-EN.mp4,"6,6 kg",49 cm,31 cm,26 cm,YES,YES,YES,YES,YES,NO,NO,NO,NO,YES,NO,NO,NO,NO,N/A,50 WATT,BLACK,IP65
16,PerfectPro RockHart BT,2020,RHBT,8717774762967,jobsite radio,"Who’s the boss? This perfect companion for outdoor folk such as road workers, builders and farmers is also ideal for anyone looking to brighten up a large site with brilliant sounds. Too large for indoor spaces, the Rockhart was made for outdoor enjoyment!",The largest and most powerful jobsite radio ever created,https://www.perfectpro.eu/product/rockhart-bt/,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/1-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/2-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/3-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/4-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/5-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/6-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/7-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/8-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/9-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/10-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/11-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/12-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/13-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/14-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/15-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/16-rockhart-bt.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/1-rockhart-bt/videos/1-rockhart-bt-video-vo-EN.mp4,https://media.perfectpro.eu/producten/1-rockhart-bt/videos/2-rockhart-bt-video-EN.mp4,"9,4 kg",47 cm,31 cm,31 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,YES,YES,NO,8 x D NiMH,45 WATT,BLACK,IPX4
17,PerfectPro Lunchbox 2,2020,LBOX2,8717774763032,jobsite radio,"The Lunchbox’s design and resilience – resistant to dirt, dust, moisture and impact – make this a perennial classic. The large sound box creates a magic sound. Perfect for larger workshops, garages/body shops and small industrial spaces (up to 350 m2). This no-nonsense radio plays all FM radio channels at a fantastic price.",The best value-for-money FM jobsite radio in the market,https://www.perfectpro.eu/product/lunchbox-2/,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/1-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/2-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/3-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/4-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/5-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/6-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/7-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/8-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/9-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/10-lunchbox-2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,/,/,3 kg,31 cm,23 cm,19 cm,YES,YES,YES,YES,NO,NO,YES,NO,NO,YES,NO,NO,NO,NO,4 x C NiMH,7 WATT,ANTHRACITE,
18,PerfectPro NETBOX,2020,NBX2,8719689465261,jobsite radio,"This high-quality audio tool boasts all the latest features, including internet radio, colour screen, USB media player and Bluetooth connectivity so you can stream from any mobile device. Rain-, dust- and dirt-proof. With Wi-Fi access, connect to Spotify Connect and put on your favourite Spotify playlist. Once charged, your radio will last you 8 to 10 hours, so you can take it with you anywhere and enjoy music throughout the workday. Remote app available so you can control the Netbox through your phone.",The most state-of-the-art jobsite radio available in the market – in an original and classic design,https://www.perfectpro.eu/product/netbox/,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/1-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/2-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/3-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/4-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/5-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/6-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/7-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/8-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/9-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/10-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/11-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/12-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/13-netbox.jpg,/,/,/,/,/,/,/,/,/,/,/,"3,7 kg","35,5 cm","22,5 cm",19 cm,YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,NO,YES,YES,YES,6 x C NiMH,15 WATT,BLACK,
